﻿Програма ,Потставка ,Име на потставка,Категорија,Име не категорија,Ставка,Име на ставка,Поткатегорија,Име на поткатегорија,Буџет,"Самофинансирани 
активности",Дотации,Донации,Кредити
A0,711111,"Данок на плати на вработени лица кај корисниците и единките корисници на средства од буџетот на РМ, единицитена локалната самоуправа и градот Скопје и фондовите основани со закон",71,Даночни приходи,711,"Данок од доход, од добивка и од капитални добивки",7111,Персонален данок на доход,50000,0,0,0,0
A0,711112,"Данок на плати на вработени лица во трговски друштва, јавни претпријатија, кај трговци и кај други правни и физички лица што вршат дејност кои не се корисници и единки корисници на буџетот",71,Даночни приходи,711,"Данок од доход, од добивка и од капитални добивки",7111,Персонален данок на доход,200000,0,0,0,0
A0,711133,Данок на доход од физички лица кои се занимаваат со занаетчиска дејност,71,Даночни приходи,711,"Данок од доход, од добивка и од капитални добивки",7111,Персонален данок на доход,120000,0,0,0,0
A0,711139,Данок на доход на Приходи од занаетчиска дејност според паушално утврден нето приход,71,Даночни приходи,711,"Данок од доход, од добивка и од капитални добивки",7111,Персонален данок на доход,20000,0,0,0,0
A0,713111,Данок на имот од физички лица,71,Даночни приходи,713,Даноци на имот,7131,Данок на имот,350000,0,0,0,0
A0,713113,Данок на имот од правни  лица,71,Даночни приходи,713,Даноци на имот,7131,Данок на имот,150000,0,0,0,0
A0,713211,Данок на наследство и  подарок,71,Даночни приходи,713,Даноци на имот,7132,Данок на наследство и подарок,150000,0,0,0,0
A0,713311,Данок на промет на недвижности,71,Даночни приходи,713,Даноци на имот,7133,Данок на промет на недвижности,300000,0,0,0,0
A0,717112,"Комунална Такса за истакнување на фирма, односно назив на деловна просторија",71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,150000,0,0,0,0
A0,717115,"Комунална Такса за користење на улици со патнички, товарни, моторни возила, автобуси, специјални возила и моторцикли, што се плаќа при регистрација на возилата",71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,150000,0,0,0,0
A0,717116,Комунална Такса за користење и одржување на јавно осветление,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,1920000,0,0,0,0
A0,717131,Комунална Такса за користење на просторот пред деловни простории за вршење на дејност,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,60000,0,0,0,0
A0,717137,Надомест за уредување на градежно земјиште,71,Даночни приходи,717,Даноци на специфични услуги,7171,Комунални даноци,600000,0,0,0,0
A0,722315,Административни Такси кои се плаќаат за списите и дејствијата кај органите на општината,72,Неданочни приходи,722,"Глоби, судски и административни такси",7223,Административни такси,150000,0,0,0,0
A0,723111,целодневна и претшколска грижа,72,Неданочни приходи,723,Такси и надоместоци,7231,Помошни активности во образованието,0,1500000,0,0,0
A0,723119,Други помошни активности во образованието,72,Неданочни приходи,723,Такси и надоместоци,7231,Помошни активности во образованието,0,150000,0,0,0
A0,723914,Приходи од закупнина на општински имот,72,Неданочни приходи,723,Такси и надоместоци,7239,Закупнини,150000,0,0,0,0
